,CPI,CPI-ATE,CPIXE,Trimmed mean,Weighted median
Feb.12,1.2,1.3,1.2,1.3,1.7
Mar.12,0.7,1.5,1.3,1.4,1.7
Apr.12,0.3,0.9,0.6,1.1,1.7
May.12,0.5,1.3,1.1,1.3,1.6
Jun.12,0.3,1.2,0.9,1.1,1.7
Jul.12,0.2,1.3,1.0,1.0,1.8
Aug.12,0.3,1.2,0.9,1.1,1.5
Sep.12,0.5,1.1,0.9,1.2,1.6
Oct.12,1.1,1.2,0.9,1.1,1.9
Nov.12,1.2,1.3,1.1,1.1,2.0
Dec.12,1.4,1.0,0.9,1.4,1.8
Jan.13,1.4,1.2,1.0,1.3,2.0
Feb.13,1.0,1.1,0.9,1.0,1.5
Mar.13,1.4,0.9,0.8,1.2,1.7
Apr.13,1.8,1.4,1.4,1.6,2.3
May.13,1.9,1.4,1.3,1.6,2.2
Jun.13,2.1,1.4,1.2,1.7,2.2
Jul.13,3.0,1.8,1.5,2.5,3.2
Aug.13,3.3,2.4,2.2,2.6,2.9
Sep.13,2.7,1.7,1.5,2.1,2.7
Oct.13,2.4,1.8,1.6,2.3,2.6
Nov.13,2.4,2.0,1.8,2.5,2.8
Dec.13,2.0,2.1,1.8,2.2,2.7
Jan.14,2.2,2.4,2.2,2.5,3.0
Feb.14,2.1,2.3,2.1,2.4,3.0
Mar.14,2.0,2.7,2.4,2.4,3.0
Apr.14,1.9,2.5,2.3,2.4,3.0
May.14,1.9,2.3,2.2,2.3,2.8
Jun.14,1.9,2.4,2.3,2.3,2.7
Jul.14,2.3,2.6,2.6,2.3,2.7
Aug.14,2.0,2.3,2.2,2.1,2.4
Sep.14,2.2,2.4,2.4,2.1,2.5
Oct.14,2.1,2.5,2.4,2.2,2.4
Nov.14,2.0,2.4,2.4,2.0,2.2
Dec.14,2.1,2.4,2.4,2.0,2.2
Jan.15,2.1,2.4,2.4,2.0,2.1
Feb.15,1.9,2.4,2.3,2.0,2.3
Mar.15,2.0,2.2,2.3,1.9,2.4
Apr.15,1.9,2.2,2.1,2.1,2.5
May.15,2.0,2.5,2.4,2.1,2.3
Jun.15,2.7,3.2,3.1,2.3,2.4
Jul.15,1.8,2.7,2.5,2.1,2.4
Aug.15,2.0,2.9,2.7,2.3,2.4
Sep.15,2.1,3.1,2.9,2.4,2.3
Oct.15,2.4,3.1,2.8,2.4,2.3
Nov.15,2.7,3.2,2.8,2.5,2.4
Dec.15,2.3,3.0,2.6,2.3,2.2
Jan.16,2.9,3.1,2.6,3.0,2.9
Feb.16,3.2,3.4,3.0,3.2,3.0
Mar.16,3.3,3.4,3.0,3.1,2.9
Apr.16,3.3,3.2,3.0,3.3,3.1
May.16,3.4,3.2,2.9,3.1,2.9
Jun.16,3.7,3.1,2.7,3.2,2.9
Jul.16,4.4,3.7,3.5,3.7,3.2
Aug.16,4.0,3.3,3.1,3.5,2.9
Sep.16,3.6,3.0,2.7,3.1,3.0
Oct.16,3.7,3.0,2.8,3.1,2.8
Nov.16,3.6,2.6,2.5,2.9,2.8
Dec.16,3.5,2.5,2.4,2.9,2.8
Jan.17,2.8,2.1,2.1,2.4,1.9
Feb.17,2.5,1.6,1.6,2.1,2.1
Mar.17,2.4,1.7,1.7,2.4,2.0
Apr.17,2.2,1.7,1.7,2.0,2.0
May.17,2.1,1.6,1.6,2.1,2.0
Jun.17,1.9,1.6,1.7,1.9,1.8
Jul.17,1.5,1.2,1.4,1.6,1.6
Aug.17,1.3,0.9,1.0,1.5,1.7
Sep.17,1.6,1.0,1.2,1.7,1.7
Oct.17,1.2,1.1,1.4,1.3,1.6
Nov.17,1.1,1.0,1.3,1.5,1.6
Dec.17,1.6,1.4,1.7,1.5,1.6
Jan.18,1.6,1.1,1.4,1.5,1.6
Feb.18,2.2,1.4,1.7,1.8,1.7
Mar.18,2.2,1.2,1.5,1.7,1.6
Apr.18,2.4,1.3,1.7,1.9,1.6
May.18,2.3,1.2,1.7,1.6,1.7
Jun.18,2.6,1.1,1.6,1.7,1.7
Jul.18,3.0,1.4,1.9,1.7,1.7
Aug.18,3.4,1.9,2.3,2.3,1.8
Sep.18,3.4,1.9,2.2,2.3,1.9
Oct.18,3.1,1.6,2.0,2.2,1.8
Nov.18,3.5,2.2,2.5,2.4,1.8
Dec.18,3.5,2.1,2.4,2.2,2.0
Jan.19,3.1,2.1,2.4,2.1,1.6
Feb.19,3.0,2.6,2.9,2.4,1.8
Mar.19,2.9,2.7,2.9,2.6,2.1
Apr.19,2.9,2.6,2.9,2.4,2.1
May.19,2.5,2.3,2.5,2.2,1.7
Jun.19,1.9,2.3,2.5,1.8,1.5
Jul.19,1.9,2.2,2.5,1.9,1.9
Aug.19,1.6,2.1,2.3,1.6,1.8
Sep.19,1.5,2.2,2.4,1.5,1.8
Oct.19,1.8,2.2,2.4,1.6,1.9
Nov.19,1.6,2.0,2.2,1.6,1.9
Dec.19,1.4,1.8,2.0,1.5,2.0
Jan.20,1.8,2.9,3.1,2.4,2.2
Feb.20,0.9,2.1,2.3,1.7,1.9
Mar.20,0.7,2.1,2.3,1.7,1.8
Apr.20,0.8,2.8,2.8,2.0,1.7
May.20,1.3,3.0,3.1,2.3,2.0
Jun.20,1.4,3.1,3.0,2.5,2.1
Jul.20,1.3,3.5,3.3,2.7,2.5
Aug.20,1.7,3.7,3.5,2.9,3.0
Sep.20,1.6,3.3,3.1,2.7,2.4
Oct.20,1.7,3.4,2.9,2.8,2.6
Nov.20,0.7,2.9,2.4,2.4,2.2
Dec.20,1.4,3.0,2.4,2.5,2.4
Jan.21,2.5,2.7,2.1,2.7,2.1
Feb.21,3.3,2.7,2.0,2.7,2.2
Mar.21,3.1,2.7,2.0,2.8,2.5
Apr.21,3.0,2.0,1.4,2.4,2.2
May.21,2.7,1.5,1.6,2.0,1.5
Jun.21,2.9,1.4,1.5,1.9,1.4
Jul.21,3.0,1.1,1.4,1.7,1.5
Aug.21,3.4,1.0,2.1,1.3,1.3
Sep.21,4.1,1.2,2.1,1.7,1.4
Oct.21,3.5,0.9,2.0,1.4,1.6
Nov.21,5.1,1.3,2.6,1.7,1.4
Dec.21,5.3,1.8,3.1,2.0,1.4
Jan.22,3.2,1.3,2.7,1.7,1.5
Feb.22,3.7,2.1,3.5,2.4,1.7
Mar.22,4.5,2.1,3.5,2.4,1.8
Apr.22,5.4,2.6,3.6,2.9,2.6
May.22,5.7,3.4,4.5,3.4,3.2
Jun.22,6.3,3.6,4.8,3.9,3.6
Jul.22,6.8,4.5,5.8,4.9,4.3
Aug.22,6.5,4.7,5.1,5.0,4.7
Sep.22,6.9,5.3,5.8,5.4,5.2
Oct.22,7.5,5.9,6.5,6.0,6.0
Nov.22,6.5,5.7,6.4,5.8,5.4
Dec.22,5.9,5.8,6.6,5.9,5.6
Jan.23,7.0,6.4,8.1,6.8,7.2
Feb.23,6.3,5.9,6.7,6.3,5.8
Mar.23,6.5,6.2,7.0,6.2,6.0
Apr.23,6.4,6.3,7.1,6.4,6.4
May.23,6.7,6.7,7.3,6.5,5.9
Jun.23,6.4,7.0,7.7,6.7,6.7
Jul.23,5.4,6.4,7.1,5.4,5.4
Aug.23,4.8,6.3,7.0,5.6,5.4
Sep.23,3.3,5.7,6.2,5.0,5.1
Oct.23,4.0,6.0,6.4,5.1,4.7
Nov.23,4.8,5.8,6.2,5.1,4.7
Dec.23,4.8,5.5,5.9,4.9,4.5
Jan.24,4.7,5.3,5.5,4.6,4.4
Feb.24,4.5,4.9,5.2,4.3,4.3
Mar.24,3.9,4.5,4.7,4.1,4.3
